;,created by Huw Pearce on 3rd March 2017 from file supplied by RYA,,,,,,,,,,,,,,,
;,,,,,,,,,,,,,,,,
;,"The RYA Portsmouth Yardstick Scheme is provided to enable clubs to allow boats of different classes to race against each other fairly. The RYA actively encourages clubs to adjust handicaps where classes are either under or over performing compared to the number being used. 
The Portsmouth Yardstick list combines the Portsmouth numbers with class configuration and the total number of races returned to the RYA in the annual return. This additional data has been provided to help clubs achieve the stated aims of the Portsmouth Yardstick system and make adjustments to Portsmouth Numbers where necessary. Clubs using the PN list should be aware that the list is based on the typical performance of each boat across a variety of clubs and locations.",,,,,,,,,,,,,,,
;,Experimental numbers are based on fewer returns and are to be used as a guide for clubs to allocate as a starting number before reviewing and adjusting where necessary. The list of experimental Portsmouth Numbers will be periodically reviewed by the RYA and is based on data received from the PY Online website (www.pys.org.uk).,,,,,,,,,,,,,,,
;,Users of the PY scheme are reminded that all Portsmouth Numbers published by the RYA should be regarded as a guide only. The RYA list is not definitive and clubs should adjust where necessary. For further information please visit the RYA website: http://www.rya.org.uk/racing/Pages/portsmouthyardstick.aspx,,,,,,,,,,,,,,,
;,,,,,,,,,,,,,,,,
;,RYA PN List - CSC ,,,,,,,,,,,,,,,
;,Class Name,PN,,2016 PN,,,,,,,,,,,,
PY,LASER PICO,1330,CSC,1330,,,,,,,,,,,,
PY,LASER PICO RACE,1288,CSC,1288,,,,,,,,,,,,
PY,LEISURE 17 ,1263,CSC,1263,,,,,,,,,,,,
PY,MIRROR S/H,1371,CSC,1371,,,,,,,,,,,,
PY,STREAKER WAVE,1175,CSC,1180,,,,,,,,,,,,
PY,TOPAZ UNO,1251,CSC,1251,,,,,,,,,,,,
PY,TOPAZ UNO (JIB + CREW),1273,CSC,1273,,,,,,,,,,,,
PY,TOPAZ UNO RACE,1163,CSC,1163,,,,,,,,,,,,
PY,TOPAZ UNO TRES,1200,CSC,1200,,,,,,,,,,,,
PY,TOPAZ DUO,1190,CSC,1190,,,,,,,,,,,,
;,,,,,,,,,,,,,,,,
;,RYA PN LIST - Dinghy,,,,,,,,,,,,,,,
;,Class Name,PN,,2016 PN,,,,,,No. of Crew,Rig,Spinnaker,Number,Change from '16,Races,Notes
PY,420,1110,,1105,,,,,,2,S,C,1110,5,306,
PY,2000,1107,,1101,,,,,,2,S,A,1107,0,1768,
PY,29ER,915,,919,,,,,,2,S,A,915,-4,387,
PY,49ER,710,,720,,,,,,2,S,A,710,-10,155,
PY,505,906,,912,,,,,,2,S,C,906,-6,204,
PY,ALBACORE,1041,,1045,,,,,,2,S,0,1041,-4,1934,
PY,ALTO,917,,912,,,,,,2,S,A,917,5,169,
PY,BLAZE,1023,,1021,,,,,,1,U,0,1023,2,1023,
PY,BRITISH MOTH,1155,,1158,,,,,,1,U,0,1155,-3,294,
PY,BYTE CII,1147,,1148,,,,,,1,U,0,1147,-1,1042,
PY,COMET,1204,,1200,,,,,,1,U,0,1204,4,1941,
PY,CONTENDER,970,,976,,,,,,1,U,0,970,-6,1142,
PY,DEVOTI D-ONE,953,,958,,,,,,1,U,A,953,-5,321,
PY,DEVOTI D-ZERO,1029,,1033,,,,,,1,U,0,1029,-4,1755,
PY,ENTERPRISE,1113,,1113,,,,,,2,S,0,1113,0,2521,
PY,EUROPE,1145,,1145,,,,,,1,U,0,1145,0,402,
PY,FINN,1045,,1042,,,,,,1,U,0,1045,3,827,
PY,FIREBALL,959,,964,,,,,,2,S,C,959,-5,2398,
PY,FIREFLY,1165,,1163,,,,,,2,S,0,1165,2,219,
PY,GP14,1133,,1131,,,,,,2,S,C,1133,2,1866,
PY,GRADUATE,1129,,1132,,,,,,2,S,0,1129,-3,345,
PY,HALO,992,,987,,,,,,1,U,0,992,5,109,
PY,HORNET,962,,962,,,,,,2,S,C,962,-1,134,
PY,ISO,922,,922,,,,,,2,S,A,922,0,135,
PY,KESTREL,1035,,1029,,,,,,2,S,C,1035,6,266,
PY,LARK,1070,,1070,,,,,,2,S,C,1070,0,514,
PY,LASER,1097,,1095,,,,,,1,U,0,1097,2,22963,
PY,LASER 4.7,1200,,1195,,,,,,1,U,0,1200,5,1511,
PY,LASER 4000/ 4000,917,,920,,,,,,2,S,A,917,-3,242,
PY,LASER EPS,1030,,1027,,,,,,1,U,0,1030,3,176,
PY,LASER II,1065,,1065,,,,,,2,S,C,1065,0,223,
PY,LASER RADIAL,1139,,1136,,,,,,1,U,0,1139,3,8479,
PY,LIGHTNING 368,1170,,1164,,,,,,1,U,0,1170,6,407,
PY,MERLIN-ROCKET,981,,983,,,,,,2,S,C,981,-2,2529,
PY,MIRACLE,1210,,1210,,,,,,2,S,C,1210,0,689,
PY,MIRROR,1383,,1383,,,,,,2,S,C,1383,0,547,
PY,MIRROR S/H,1369,,1371,,,,,,1,S,0,1369,0,216,
PY,MUSTO SKIFF,847,,847,,,,,,1,U,A,847,0,578,
PY,NATIONAL 12,1064,,1064,,,,,,2,S,0,1064,0,410,
PY,OK,1104,,1103,,,,,,1,U,0,1104,1,527,
PY,OPTIMIST,1665,,1665,,,,,,1,U,0,1665,0,1744,
PY,OSPREY,935,,941,,,,,,2,S,C,935,-6,522,
PY,PHANTOM,999,,995,,,,,,1,U,0,999,4,4873,
PY,ROOSTER 8.1,1045,,1040,,,,,,1,U,0,1045,5,176,
